"変化","音程","変化率","開始音","周波数","基準より","終了音","周波数","基準より","平均f0",,"悲しみ","無関心","不満","信頼","驚き","恐れ","落胆","感心","安堵","慎み","怒り","好意","中立","高揚","満足","疑問","冷静","同情","喜び","軽蔑","嫌悪","不安","強調","肯定"
"－","完全8度－",-100.0%,"レ",146.8,"高","レ",73.4,"低",110.1,,"2.20 ","3.40 ","2.53 ","1.60 ","1.27 ","1.67 ","3.00 ","1.33 ","1.87 ","1.67 ","1.73 ","1.33 ","2.13 ","1.40 ","1.53 ","1.47 ","2.33 ","2.13 ","1.13 ","2.40 ","2.27 ","2.33 ","1.40 ","2.27 "
"－","完全8度－",-100.0%,"リ",155.5,"高","リ",77.7,"低",116.6,,"2.13 ","2.87 ","2.60 ","1.67 ","1.93 ","1.67 ","2.67 ","1.93 ","1.93 ","1.80 ","2.07 ","1.67 ","1.93 ","1.87 ","2.13 ","2.00 ","1.93 ","1.93 ","1.53 ","2.27 ","2.53 ","2.33 ","1.93 ","2.40 "
"－","完全8度－",-100.0%,"ミ",164.8,"高","ミ",82.4,"低",123.6,,"2.53 ","2.20 ","2.40 ","1.93 ","2.20 ","2.00 ","2.07 ","2.67 ","2.53 ","2.13 ","2.07 ","2.47 ","2.47 ","2.00 ","2.60 ","2.13 ","2.27 ","2.00 ","2.27 ","2.00 ","2.20 ","2.20 ","2.40 ","2.67 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"－","長7度－",-88.9%,"デ",138.5,"高","レ",73.4,"低",105.95,,"2.93 ","3.40 ","2.87 ","1.93 ","1.60 ","2.07 ","3.00 ","1.73 ","2.40 ","2.53 ","1.73 ","2.07 ","2.33 ","1.60 ","1.47 ","1.93 ","3.40 ","2.27 ","1.73 ","2.53 ","2.53 ","2.60 ","1.87 ","2.73 "
"－","長7度－",-88.9%,"レ",146.8,"高","リ",77.7,"低",112.25,,"2.60 ","2.67 ","3.20 ","1.73 ","2.07 ","2.00 ","3.27 ","2.27 ","2.20 ","2.07 ","2.07 ","1.93 ","1.93 ","1.73 ","1.73 ","2.27 ","2.67 ","2.07 ","1.73 ","2.27 ","2.47 ","2.80 ","2.13 ","2.47 "
"－","長7度－",-88.9%,"ミ",164.8,"高","ファ",87.3,"低",126.05,,"1.80 ","2.47 ","2.20 ","1.60 ","1.67 ","1.73 ","2.20 ","1.67 ","1.53 ","2.13 ","1.67 ","1.53 ","2.27 ","1.13 ","2.07 ","1.53 ","2.87 ","1.80 ","1.33 ","2.20 ","2.07 ","1.67 ","1.73 ","2.53 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"－","短7度－",-78.2%,"ド",130.8,"高","レ",73.4,"低",102.1,,"2.53 ","3.07 ","2.87 ","1.33 ","1.73 ","1.93 ","3.07 ","1.93 ","1.73 ","1.87 ","2.13 ","1.60 ","2.20 ","1.27 ","1.33 ","2.20 ","2.80 ","1.87 ","1.27 ","2.67 ","2.67 ","2.60 ","1.73 ","2.47 "
"－","短7度－",-78.2%,"リ",155.5,"高","ファ",87.3,"低",121.4,,"2.27 ","2.60 ","2.87 ","2.00 ","1.93 ","1.93 ","2.93 ","2.27 ","2.80 ","1.87 ","1.80 ","2.00 ","2.40 ","1.93 ","2.27 ","1.93 ","2.93 ","2.13 ","2.07 ","2.33 ","2.60 ","2.00 ","2.13 ","2.33 "
"－","短7度－",-78.2%,"ミ",164.8,"高","フィ",92.4,"低",128.6,,"1.87 ","2.00 ","2.53 ","1.80 ","1.93 ","1.47 ","2.20 ","2.27 ","1.73 ","2.00 ","1.87 ","1.73 ","2.07 ","1.53 ","1.93 ","1.73 ","2.60 ","1.87 ","1.40 ","2.07 ","2.13 ","1.87 ","1.87 ","2.47 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"－","長6度－",-68.2%,"シ",123.4,"高","レ",73.4,"低",98.4,,"2.00 ","2.20 ","3.07 ","1.20 ","1.33 ","1.53 ","3.40 ","1.40 ","1.53 ","1.93 ","1.20 ","1.27 ","1.80 ","1.33 ","1.53 ","2.13 ","2.27 ","1.33 ","1.20 ","2.53 ","2.40 ","2.27 ","1.27 ","2.33 "
"－","長6度－",-68.2%,"レ",146.8,"高","ファ",87.3,"低",117.05,,"1.80 ","2.20 ","2.33 ","1.73 ","1.40 ","1.53 ","2.20 ","2.20 ","2.27 ","1.80 ","1.67 ","1.80 ","1.87 ","1.33 ","2.20 ","1.93 ","2.33 ","1.73 ","1.53 ","2.07 ","1.87 ","2.40 ","1.67 ","2.47 "
"－","長6度－",-68.2%,"リ",155.5,"高","フィ",92.4,"低",123.95,,"2.07 ","2.60 ","2.53 ","2.00 ","1.93 ","1.87 ","2.73 ","2.27 ","2.60 ","2.00 ","1.47 ","2.40 ","2.80 ","1.60 ","2.47 ","1.87 ","2.53 ","2.93 ","1.87 ","2.40 ","2.27 ","2.67 ","2.07 ","2.73 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"－","短6度－",-58.7%,"ド",130.8,"高","ミ",82.4,"低",106.6,,"2.40 ","2.80 ","3.13 ","2.00 ","1.93 ","1.60 ","2.73 ","1.73 ","2.27 ","2.13 ","2.00 ","1.80 ","2.60 ","1.80 ","2.00 ","2.13 ","2.80 ","2.33 ","1.73 ","2.27 ","2.60 ","2.93 ","2.13 ","2.80 "
